"Ficha";"DataReferencia";"Banco";"Agência";"Conta";"Histórico";"Observação";"Valor"
"4";"01/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"107,54"
"16";"01/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"474,77"
"3";"01/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"1692,7"
"2";"01/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"2030,98"
"5";"01/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"RECEITA DA DÍVIDA ATIVA - IPTU";"RECEITA DA DÍVIDA ATIVA - IPTU";"483,91"
"77";"01/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-89,49"
"84";"01/04/2024";"PISO ENFERMAGEM";"04510";"00006241289";"FMS PISO ENFERMAGEM";"FMS PISO ENFERMAGEM";"8876,98"
"9";"01/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"32,49"
"13";"01/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"135,43"
"15";"01/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"OUTRAS TAXAS PELA PRESTAÇÃO DE SERVIÇOS";"126"
"59";"01/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"447,46"
"4";"02/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"MULTAS E JUROS DE MORA - IPTU";"MULTAS E JUROS DE MORA - IPTU";"178,53"
"62";"02/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"ROYALTIES - COMP FIN PRODUÇÃO DO PETRÓLEO - LEI Nº";"ROYALTIES - COMP FIN PRODUÇÃO DO PETRÓLEO - LEI Nº";"21,75"
"68";"02/04/2024";"FUNDEB";"04510";"00000090751";"FUNDEB - FMDE";"FUNDEB - FMDE";"19482,43"
"9";"02/04/2024";"BB.SIMPLES NACIONAL";"04510";"00000092649";"ISS - IMPOSTO DO SIMPLES NACIONAL";"ISS - IMPOSTO DO SIMPLES NACIONAL";"1888,78"
"5";"02/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"RECEITA DA DÍVIDA ATIVA - IPTU";"RECEITA DA DÍVIDA ATIVA - IPTU";"141,86"
"3";"02/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"IPTU - IMPOSTO SOBRE A PROPRIEDADE TERRITORIAL URB";"6937,23"
"16";"02/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXAS DE LIMPEZA PUBLICA";"TAXAS DE LIMPEZA PUBLICA";"1961,6"
"8";"02/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"ISSQN - IMPOSTO SOBRE SERVIÇOS DE QUALQUER NATUREZ";"14540,28"
"2";"02/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"IPPU - IMPOSTO SOBRE A PROPRIEDADE PREDIAL URBANA";"7650,4"
"13";"02/04/2024";"BANCO DO BRASIL TRIBUTOS";"04510";"0000015217X";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"TAXA DE LICENÇA FUNC ESTAB COM IND PREST SERVIÇOS";"210,67"
"60";"02/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"IPI - COTA PARTE";"IPI - COTA PARTE";"961,51"
"76";"02/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - ICMS";"-11514,75"
"58";"02/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"ICMS - COTA PARTE";"ICMS - COTA PARTE";"57573,76"
"59";"02/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"IPVA - COTA PARTE";"IPVA - COTA PARTE";"4103,31"
"77";"02/04/2024";"CAIXA ECON. EST. - C/ I.P.V.A.";"02470";"00130000440";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPVA";"-820,66"
"78";"02/04/2024";"B.NOSSA CAIXA-ICMS EST";"02470";"00130002558";"Retenção ao Fundeb";"DEDUCAO DE RECEITA FUNDEB - IPI";"-192,3"
